Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
28/06/2018,SQU00000785,814,0,AMMO & Co Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
28/06/2018,A9980135836,7952.53,0,Ats Euromaster Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
28/06/2018,BC-05-18-S1998,21427.27,0,Bristol Care,SUPPLIES SECTION,41900,Laundry,Revenue
28/06/2018,2018653,-510,0,Cleanbright (Leeds) Ltd,VARIOUS,28500,Window Cleaning,Revenue
28/06/2018,2019552,3460,0,Cleanbright (Leeds) Ltd,VARIOUS,28500,Window Cleaning,Revenue
28/06/2018,21129,1323.87,0,Emergency One (Uk) Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
28/06/2018,4719368,1015,0,Johnston Publishing (North),PUBLIC INFORMATION,45112,Gen Advertising,Revenue
28/06/2018,BR090987,1108.05,0,L A Brook Ltd,VARIOUS,28501,Cleaning Consumables,Revenue
28/06/2018,285586,15570.5,0,Medtree,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
28/06/2018,105244,3774.39,0,Redfern Travel Ltd,FINANCE SECTION,35000,Public Transport,Revenue
28/06/2018,145261,2955.1,0,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
28/06/2018,CD20181016223,1581.98,0,Survitec Service & Distribution Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
28/06/2018,9786,1238,0,T Kirk Forestry,National Resilience Distributed Learning,45119,USAR Chainsaw Recert,Revenue
29/06/2018,716,510,0,SJ Facilities,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
