Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital,,,,,,,,,,,,
22/11/2018,33252,1061.30,0.00,Talking Headsets Ltd,TRAINING DELIVERY,40006,Training Equ Purch,Revenue,,,,,,,,,,,,
22/11/2018,15002424853,800.00,0.00,West UC Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
23/11/2018,1720,930.00,0.00,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
23/11/2018,R13447,3150.00,0.00,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
23/11/2018,170092,503.00,0.00,B M Services,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
23/11/2018,026620,1101.34,0.00,BCS Electrics Ltd,PONTEFRACT,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
23/11/2018,972512,800.00,0.00,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue,,,,,,,,,,,,
23/11/2018,6291244769,7703.14,0.00,Leeds City Council,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
26/11/2018,10470,20395.44,0.00,Conlon Construction Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
26/11/2018,14379,950.00,0.00,Lk Consult Limited,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
26/11/2018,YO-IN02071,608.00,0.00,Nbc Bird & Pest Solutions Ltd,PROPERTY,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
26/11/2018,0000004468,3810.21,0.00,Nviron Limited,CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital,,,,,,,,,,,,
27/11/2018,479689,11670.81,0.00,Arena Group Limited,CORPORATE MANAGEMENT & SUPPORT,59163,Furniture & Fittings,Capital,,,,,,,,,,,,
27/11/2018,I0021285,1600.00,0.00,Merseyside Fire & Rescue Authority,USAR,40017,USAR,Revenue,,,,,,,,,,,,
27/11/2018,44,681.84,0.00,The Hideaway Cafe Bar,TRAINING DELIVERY,40502,Food,Revenue,,,,,,,,,,,,
27/11/2018,TK124554,7432.70,0.00,Thomas Kneale & Co Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue,,,,,,,,,,,,
28/11/2018,0000244605,1161.60,0.00,M I Supplies Ltd,SUPPLIES SECTION,28501,Cleaning Consumables,Revenue,,,,,,,,,,,,
28/11/2018,0000244606,1167.60,0.00,M I Supplies Ltd,SUPPLIES SECTION,28501,Cleaning Consumables,Revenue,,,,,,,,,,,,
28/11/2018,10285198,600.00,0.00,UBM Uk Ltd (Building4jobs),EMPLOYMENT SERVICES,18100,Staff Advertising,Revenue,,,,,,,,,,,,
28/11/2018,96769,1460.00,0.00,Vision Techniques (Uk) Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
29/11/2018,ARCV236160,808.00,0.00,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
29/11/2018,ARCV236612,910.00,0.00,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
29/11/2018,1416479,3290.40,0.00,Bayford Oil,South Kirkby,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
29/11/2018,1511061,3273.41,0.00,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
29/11/2018,186128 / 213127,1170.00,0.00,Co-Star Electronic Co Ltd,FLEET MANAGEMENT,43027,Mob Phone Installtn,Revenue,,,,,,,,,,,,
29/11/2018,W424438,1385.82,0.00,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
29/11/2018,2910145383,500.00,0.00,Draeger Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
29/11/2018,5713,5483.98,0.00,Fire Hosetech,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
29/11/2018,814332,2795.00,0.00,Fire Service College Limited,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue,,,,,,,,,,,,
29/11/2018,814313,1634.00,0.00,Fire Service College Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
29/11/2018,1073,1575.00,0.00,K M D'Arcy Brown T/a Oriel Consulti,Health & Safety,18301,Specialists Fees,Revenue,,,,,,,,,,,,
29/11/2018,INV-0872,1804.00,0.00,Legal Experience Training Ltd,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue,,,,,,,,,,,,
29/11/2018,0001,875.00,0.00,Primal Kitchen Ltd,RECRUITS,40502,Food,Revenue,,,,,,,,,,,,
29/11/2018,0002,625.00,0.00,Primal Kitchen Ltd,RECRUITS,40502,Food,Revenue,,,,,,,,,,,,
29/11/2018,0003,625.00,0.00,Primal Kitchen Ltd,RECRUITS,40502,Food,Revenue,,,,,,,,,,,,
29/11/2018,INV223558,919.50,0.00,Refreshment Systems Ltd,TRAINING DELIVERY,40502,Food,Revenue,,,,,,,,,,,,
29/11/2018,69987,1866.20,0.00,Saville Assessment Ltd,EMPLOYMENT SERVICES,42539,Professional Service,Revenue,,,,,,,,,,,,
29/11/2018,0000012562,12293.10,0.00,South Yorks Fire & Rescue,ESMCP,15001,Admin - Basic Pay,Revenue,,,,,,,,,,,,
29/11/2018,0000012638,12438.96,0.00,South Yorks Fire & Rescue,ESMCP,15001,Admin - Basic Pay,Revenue,,,,,,,,,,,,
29/11/2018,CD20181032625,532.46,0.00,Survitec Service & Distribution Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
29/11/2018,89574,675.00,0.00,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
03/12/2018,9277,2780.00,0.00,Ioda Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
03/12/2018,OP/I830008,6706.00,0.00,Phoenix Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
03/12/2018,1220,1591.89,0.00,Safer Communities CIC,TRAINING DELIVERY,19238,Ops Res Tng,Revenue,,,,,,,,,,,,
03/12/2018,OHU73,1269.00,0.00,Spire Leeds Hospital,Health & Safety,18301,Specialists Fees,Revenue,,,,,,,,,,,,
04/12/2018,4703,990.00,0.00,Allansound Communications,VARIOUS,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
04/12/2018,E2010480302,4452.39,0.00,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
04/12/2018,934305971,21980.48,0.00,Arco Group,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
04/12/2018,1500171,2926.41,0.00,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
04/12/2018,026631,704.43,0.00,BCS Electrics Ltd,BINGLEY,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
04/12/2018,026629,1138.95,0.00,BCS Electrics Ltd,Slaithwaite,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
04/12/2018,985615,12108.53,0.00,Caterpillar Financial Services,TRAINING DELIVERY,34101,Operating Leases,Revenue,,,,,,,,,,,,
04/12/2018,2910145730,11176.62,0.00,Draeger Ltd,VARIOUS,40017,USAR,Revenue,,,,,,,,,,,,
04/12/2018,37308,778.50,0.00,Intellitec Mv,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
04/12/2018,MJA01265,5272.00,0.00,Mja Consultants,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
04/12/2018,A0024208,8262.44,0.00,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
04/12/2018,A0024207,871.12,0.00,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
04/12/2018,A0024205,4284.03,0.00,Pulse Cashflow Finance,Slaithwaite,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
04/12/2018,LM29645,2685.00,0.00,Vodafone (Mobiles),CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital,,,,,,,,,,,,
04/12/2018,LM73047,4800.00,0.00,Vodafone (Mobiles),CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital,,,,,,,,,,,,
04/12/2018,19-R1482,40230.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
05/12/2018,2018-232103844,524.17,0.00,Amazon UK Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59163,Furniture & Fittings,Capital,,,,,,,,,,,,
05/12/2018,1540281,2728.75,0.00,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
05/12/2018,1555085,4288.80,0.00,Bayford Oil,Killingbeck,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
05/12/2018,6212,1073.88,0.00,Harry G Rhodes & Sons Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
05/12/2018,16273,864.45,0.00,Heavy Woollen Textile Co Ltd,SUPPLIES SECTION,40007,Domestic Equ Purch,Revenue,,,,,,,,,,,,
05/12/2018,1144524,57058.53,0.00,Home Office,OPERATIONS,43026,Radio Licensing,Revenue,,,,,,,,,,,,
05/12/2018,A-000285,920.00,0.00,M Assessment Services Ltd,CORPORATE SERVICES,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
05/12/2018,MC/174,1800.00,0.00,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
05/12/2018,0000029916,750.00,0.00,Nobel Fire Systems Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
05/12/2018,ISL151138,10000.00,0.00,QA Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
05/12/2018,ICE538830,1873.40,0.00,QA Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
05/12/2018,433,1380.00,0.00,Watershed (Roofing) Ltd,PROPERTY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
05/12/2018,19-R1508,229940.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
07/12/2018,B-17238,4320.00,0.00,Acorn Analytical Services Ltd,WETHERBY,21007,Asbestos/Hazard Mats,Revenue,,,,,,,,,,,,
07/12/2018,B-17233-2,7425.00,0.00,Acorn Analytical Services Ltd,WETHERBY,21007,Asbestos/Hazard Mats,Revenue,,,,,,,,,,,,
07/12/2018,0940000048-072D,1250.54,0.00,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue,,,,,,,,,,,,
07/12/2018,14450,27850.00,0.00,Bradshaw Gass & Hope Llp,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
07/12/2018,11/18,3636.00,0.00,Dr N A L Smith (Medical Services) L,Health & Safety,42510,Client Med Fees/Exps,Revenue,,,,,,,,,,,,
07/12/2018,972513,1465.00,0.00,Gritit Ltd,Shipley New,24000,Grounds Maintenance,Revenue,,,,,,,,,,,,
07/12/2018,972511,1318.73,0.00,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue,,,,,,,,,,,,
07/12/2018,2077,1500.00,0.00,Lk Management Ltd,PROPERTY,20001,Water Management Legionella,Revenue,,,,,,,,,,,,
07/12/2018,MJA01272,5302.00,0.00,Mja Consultants,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
07/12/2018,166882,1390.00,0.00,PMD Technologies Ltd,BRADFORD,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
07/12/2018,18040,1800.00,0.00,Reactec Limited,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue,,,,,,,,,,,,
07/12/2018,17923,7490.66,0.00,Reactec Limited,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue,,,,,,,,,,,,
07/12/2018,9038,4631.00,0.00,Wharfedale Construction Co Ltd,HUDDERSFIELD,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
10/12/2018,ARCV239047,1642.00,0.00,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
10/12/2018,934363957,1007.82,0.00,Arco Group,VARIOUS,41500,Clothing,Revenue,,,,,,,,,,,,
10/12/2018,480587G,715.11,0.00,Arena Group Limited,EMPLOYMENT SERVICES,42201,Photocopier Charges,Revenue,,,,,,,,,,,,
10/12/2018,813018022,16062.86,0.00,Easynet Enterprise Services Ltd,VARIOUS,43018,Wan Rental,Revenue,,,,,,,,,,,,
10/12/2018,18004185,872.20,0.00,Godiva Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
10/12/2018,00021,716.10,0.00,Handy Catering,OPERATIONS TEAM,19239,Ops Supp Tng,Revenue,,,,,,,,,,,,
10/12/2018,RACR286236,-787.62,-65.29,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
10/12/2018,LGU9QSYF,1785.33,0.00,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
10/12/2018,INV478,4400.00,0.00,OPS Environmental Services Ltd,KEIGHLEY,20001,Water Management Legionella,Revenue,,,,,,,,,,,,
10/12/2018,CR (INV-478),-4400.00,0.00,OPS Environmental Services Ltd,KEIGHLEY,20001,Water Management Legionella,Revenue,,,,,,,,,,,,
10/12/2018,0004,625.00,0.00,Primal Kitchen Ltd,RECRUITS,40502,Food,Revenue,,,,,,,,,,,,
10/12/2018,4366,1145.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
10/12/2018,4372,770.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
10/12/2018,CE 109568,840.00,0.00,WCS Environmental Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
10/12/2018,89906,3696.00,0.00,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
10/12/2018,89905,2457.00,0.00,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
10/12/2018,89907,4080.00,0.00,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
11/12/2018,627020,950.00,0.00,Access Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital,,,,,,,,,,,,
11/12/2018,628582,950.00,0.00,Access Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59166,Computer Costs,Capital,,,,,,,,,,,,
11/12/2018,44443,1846.18,0.00,Ask,VARIOUS,42100,Stationery,Revenue,,,,,,,,,,,,
11/12/2018,026673,2310.11,0.00,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
11/12/2018,026674,1041.65,0.00,BCS Electrics Ltd,NORMANTON,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYG,973.98,0.00,Npower Ltd,FEATHERSTONE,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYH,3046.39,0.00,Npower Ltd,HALIFAX,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYJ,731.02,0.00,Npower Ltd,Holmfirth,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYL,2126.71,0.00,Npower Ltd,KEIGHLEY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYN,1711.36,0.00,Npower Ltd,MOORTOWN,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYR,1006.51,0.00,Npower Ltd,Skelmanthorpe,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYS,1579.72,0.00,Npower Ltd,RAWDON,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYV,1749.10,0.00,Npower Ltd,CASTLEFORD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYW,1871.20,0.00,Npower Ltd,Cleckheaton,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYX,1032.59,0.00,Npower Ltd,COOKRIDGE,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSB,8688.13,0.00,Npower Yorkshire Ltd,PROPERTY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSC,821.74,0.00,Npower Yorkshire Ltd,Rastrick,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSD,779.57,0.00,Npower Yorkshire Ltd,Dewsbury New,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSF,1100.47,0.00,Npower Yorkshire Ltd,Killingbeck,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSH,5037.03,0.00,Npower Yorkshire Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSG,626.72,0.00,Npower Yorkshire Ltd,Shipley New,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSJ,2002.68,0.00,Npower Yorkshire Ltd,BRADFORD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSM,692.51,0.00,Npower Yorkshire Ltd,ROTHWELL,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSN,1198.38,0.00,Npower Yorkshire Ltd,LEEDS,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9PTSK,763.16,0.00,Npower Yorkshire Ltd,PONTEFRACT,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYM,718.37,0.00,Npower Yorkshire Ltd,Meltham,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,LGU9QSYP,1231.75,0.00,Npower Yorkshire Ltd,ODSAL,25000,Energy-Electric,Revenue,,,,,,,,,,,,
11/12/2018,169257,2285.00,0.00,PMD Technologies Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
11/12/2018,884,625.00,0.00,SJ Facilities,Rastrick,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
11/12/2018,862,1130.00,0.00,SJ Facilities,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
12/12/2018,19-R1534,286815.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
12/12/2018,19-R1532,18840.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
13/12/2018,3159610,4629.03,0.00,Bristol Uniforms Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
13/12/2018,0000143623,1599.85,0.00,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
13/12/2018,0000143624,1950.00,0.00,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
13/12/2018,40220327,8405.17,0.00,Improvement and Development Agency,Corporate Governance,44502,AMA Grant,Revenue,,,,,,,,,,,,
13/12/2018,2451,3512.30,0.00,Jt Services Group,TRAINING DELIVERY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
13/12/2018,0000246183,690.00,0.00,M I Supplies Ltd,SUPPLIES SECTION,28501,Cleaning Consumables,Revenue,,,,,,,,,,,,
13/12/2018,MJA01281,1713.70,0.00,Mja Consultants,BRADFORD,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
13/12/2018,33945,581.00,0.00,R.D.Barrett,SUPPLIES SECTION,40026,First Aid Equ Pch,Revenue,,,,,,,,,,,,
13/12/2018,4388,1155.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
13/12/2018,4389,1155.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
13/12/2018,4390,1155.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
13/12/2018,9047,14545.56,0.00,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
14/12/2018,1566631,10722.00,0.00,Bayford Oil,TRAINING DELIVERY,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
14/12/2018,1562179,4171.93,0.00,Bayford Oil,HUNSLET,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
14/12/2018,1568532,4289.87,0.00,Bayford Oil,ILLINGWORTH,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
14/12/2018,1578891,4292.02,0.00,Bayford Oil,STANNINGLEY,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
14/12/2018,1511499-01,522.30,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
14/12/2018,EXI1199928,2220.48,0.00,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
14/12/2018,LGU9QSYT,1480.91,0.00,Npower Ltd,BINGLEY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
14/12/2018,A0024240,871.12,0.00,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
14/12/2018,A0024241,8262.44,0.00,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
14/12/2018,A0024238,4284.03,0.00,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
14/12/2018,A0024239,5301.19,0.00,Pulse Cashflow Finance,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
14/12/2018,353144,-1365.00,0.00,Volkswagen Van Centre,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
14/12/2018,35101632,1273.38,0.00,Volkswagen Van Centre,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
14/12/2018,35100713,1365.00,0.00,Volkswagen Van Centre,FLEET MANAGEMENT,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
14/12/2018,655505820000002,684.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/12/2018,655505810000004,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/12/2018,655505790000002,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/12/2018,655505780000004,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/12/2018,655505770000006,931.64,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/12/2018,655505830000000,585.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
14/12/2018,655505760000008,958.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
17/12/2018,INV-0000001851,910.00,0.00,Event Equipment Hire,TRAINING DELIVERY,40100,Furniture,Revenue,,,,,,,,,,,,
17/12/2018,I54296,4695.00,0.00,Ice Creates Ltd,Portfolio Management Office,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
17/12/2018,EXI1210964,2220.48,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
17/12/2018,TSCR465088,728.08,0.00,Lex Autolease,Leeds Dist Com,34002,Vhcle Leas Misc Exp,Revenue,,,,,,,,,,,,
17/12/2018,0702260/WSH/103,674.23,0.00,Pelican Engineering Co (Sales),FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
17/12/2018,138668,2882.00,0.00,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue,,,,,,,,,,,,
18/12/2018,INV-1682,875.00,0.00,Robert Whetham Associates,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
18/12/2018,9045,11924.40,0.00,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
19/12/2018,44606,802.41,0.00,Ask,VARIOUS,41500,Clothing,Revenue,,,,,,,,,,,,
19/12/2018,44745,514.39,0.00,Ask,VARIOUS,41500,Clothing,Revenue,,,,,,,,,,,,
19/12/2018,1597547,4272.00,0.00,Bayford Oil,Ossett New,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
19/12/2018,026699,2182.12,0.00,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
19/12/2018,026734,606.20,0.00,BCS Electrics Ltd,Dewsbury New,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
19/12/2018,3050153676,1964.02,0.00,British Oxygen Co Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
19/12/2018,SI-94,4730.00,0.00,Cafe Perfection,VARIOUS,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
19/12/2018,SI-114,606.00,0.00,Cafe Perfection,TRAINING DELIVERY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
19/12/2018,177328,3196.10,0.00,Cmt Flexibles Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
19/12/2018,201812,510.00,0.00,Daniels Caf�,OPERATIONS TEAM,40502,Food,Revenue,,,,,,,,,,,,
19/12/2018,1589,560.00,0.00,Hall Lane Recyclers Ltd,KEIGHLEY,40025,Scrap Cars Purch,Revenue,,,,,,,,,,,,
19/12/2018,3630007390,750.00,0.00,Hampshire Fire & Rescue Service,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue,,,,,,,,,,,,
19/12/2018,179531,531.22,0.00,Hj Sock Group Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
19/12/2018,INV/4329,1332.40,0.00,Industrial Door Solutions Limited,COOKRIDGE,21006,Appliance Bay Doors,Revenue,,,,,,,,,,,,
19/12/2018,14/2018,6800.00,0.00,JM Hazmat Consultancy Ltd,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue,,,,,,,,,,,,
